ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:meanTimeAccExecQuote;ns1:medianTimeAccExecQuote;ns1:meanTimeReqProvQuote;ns1:medianTimeReqProvQuote
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW78AM5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW78BB6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW78C75;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW78NE5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW78NG0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW78NJ4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW798M0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW79AW2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7V650;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7V6T8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7VW87;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7VWX1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7VZP0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7W0A0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7W161;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7W2H1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7W377;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7W8N6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WAT3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WEA5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WEE7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WEJ6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WES7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WF20;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WF46;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WFC8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WFY2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WHG5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WHL5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WHP6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WKG9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WKJ3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WKN5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WL71;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WN04;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7WUU9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7X7D8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XD05;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XD62;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XDA5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XDC1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XDE7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XDG2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XDH0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XDJ6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XDL2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XDN8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XDS7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XDW9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XDY5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XE12;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XE46;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XGT8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XH76;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XK06;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XK14;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7XS73;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7Y0P6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7Y6R9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7Y969;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7YGB4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7YJT0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7YT55;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7Z4N2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7Z842;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7Z867;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7Z875;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7ZA97;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7ZDY0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7ZJC3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW7ZJD1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW818D5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW818Q7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW81DL5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW81FD7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW81N02;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW81R08;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW81R16;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW81R40;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW81SQ2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW81UH7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW81UK1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW81UL9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW81YS6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW82AY2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW82D03;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW82NT5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW82WR0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW82ZH4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW82ZN2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83BL5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83BP6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83BS0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83DQ0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83GB5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83GC3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83GH2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83JC7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83KB7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83MV1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83P81;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83PN1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83PQ4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83SN5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW83ZN0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW84000;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW84BB4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW84CZ1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW84DW6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW84E83;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW84GE7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW84JA9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW84NS3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW85DT9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW85LE4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW85ND2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW85QR5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW85Y05;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW861W5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW862Z6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW86302;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW86310;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW86369;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW864E7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;DE000HW866Z7;MONE;0;0;0;0
