ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:isin;ns1:instrNm;ns1:instrDescr;ns1:cfiCd;ns1:crcy
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW22P77;UniCredit Bank AG             HVB TuBull O.EndVW Vz128,19437;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9ZH72;UniCredit Bank AG             HVBX-TuBe30.04.18DAX/XDAX12700;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0RF97;UC-HVB INLOS 18 DAI;;RWSNBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW2ZWL8;UC-HVB DISCC 18 DAX;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8HTP0;UC-HVB PUT 19 WAF;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW36711;UC-HVB CALL 19 DAI;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2MF58;UC-HVB TBEAR 19 ADS;;RWSNPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HY1UZ95;UC-HVB MIFBULL AXA;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2BHT2;HVB Discount Put Optionsschein auf die Aktie der Allianz SE;;RWSNPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1RG53;UniCredit Bank AG             HVB TuBull 13.06.18 Dt.Tele 14;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1H6Y0;UC-HVB CALL 19 COP;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU9ZP92;UniCredit Bank AG             HVB MiniBe O.End DAX 14040;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW3S4M7;UC-HVB CALL 19 SDF;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4KZK1;UniCredit Bank AG             HVB TuBull O.EndAIXTRON9,48370;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HY5XVS1;UniCredit Bank AG             X-TuBu O.EndDAX/XDAX8656,90417;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0V357;UniCredit Bank AG             HVB Call 19.12.18 SiemHeal 25;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1S0Y0;UniCredit Bank AG             HVB MiniBu O.End Schaeff. 12,6;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8TYC3;UniCredit Bank AG             HVB DiscP 13.06.18 LANXESS 55;;RWSNPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1TVU5;HVB Inline Optionsschein auf die Aktie der Infineon Technologies AG;;RWSNBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU7L828;UC-HVB TOBULL IGY;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW3SMT5;UC-HVB PUT 18 TSLA.OQ;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9DS91;UC-HVB CALL 18 WDI;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1ZLL2;UniCredit Bank AG             HVB Call 18.07.18 Tesla 340;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1FRB2;UC-HVB CALL 19 BC8;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU77AR0;UC-HVB MBULL LEO;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV1UB99;CAC40 6166TS OPENT;;RFITPM;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX28JY4;UniCredit Bank AG             HVB TuBear O.EndATX3438,554958;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0U5R0;HVB Inline Optionsschein auf die Aktie der RWE AG;;RWSNBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9EAS9;UC-HVB CALL 19 BAS;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4LHP6;UC-HVB CALL 19 MEO;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW2RHC5;UC-HVB CALL 21 DB1;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW867R2;UC-HVB BONCAP 18 DAI;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX03NJ0;UC-HVB BONCAP 19 E2F;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1DAD9;UniCredit Bank AG             HVB TuBull O.EndBeiersd.85,627;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW7ZJD1;UniCredit Bank AG             HVB CA.BO.Z 28.06.19 Infineon;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW928H3;UC-HVB CALL 19 SIE;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX150X0;UniCredit Bank AG             HVB MiniBe O.End DAX 12275;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW88FE0;UC-HVB CALL 18 NDX1;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX023B5;UniCredit Bank AG             HVB TuBull O.EndDeliHero30,140;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9HVV2;UC-HVB PUT 18 DAX;;RWINPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW98JT9;UniCredit Bank AG             HVB MiniBe O.End SAP 98,25;;RFSTPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW93U17;UniCredit Bank AG             HVB CA.BO.Z 28.06.19 IntesaS.;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0GVN9;HVB Bonus Cap Zertifikat bezogen auf den DAX? (Performance) Index;;EYCYFI;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW35TN3;UC-HVB PUT 18 GBX;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9Z2G8;UniCredit Bank AG             HVB MiniBe O.End Luftha. 28,2;;RFSTPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;US445545AE60;REPHUN 6 3/8 03/29/21;;DBFUFR;USD
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV19Q31;CAC40 5325TS 0418T;;RFITPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW90WT9;UniCredit Bank AG             HVB REVBONC 04.01.19 Salzgit.;;EYCYFS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU9C7Q7;UC-HVB TOBULL WDI;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2GD33;UC-HVB BONCAP 19 1COV;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;FR0010208488;Engie SA;;ESVUFN;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW209P1;UC-HVB PUT 19 TSLA.OQ;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU77W33;UniCredit Bank AG             HVB TuBull O.EndStr�erOH45,895;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1JW20;UC-HVB TBULL 18 DAX;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX07MP0;UniCredit Bank AG             HVBInline18.10.18DAX9800-13800;;RWINBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HY6VBT3;UniCredit Bank AG             MiniBu O.End Fres. SE 44;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8P5T7;UniCredit Bank AG             HVB Airbus SE Faktor 8 Short;;RFIMPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2S6Q2;UniCredit Bank AG             HVB TuBear O.End DAX 12570;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX10S28;UC-HVB CALL 19 AMG;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9YSG4;UC-HVB TBEAR 18 DAX;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1R3S7;UC-HVB CALL 20 UNI3;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9KD65;UC-HVB CALL 18 DAX;;RWINCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU8HCA0;UniCredit Bank AG             HVB Put 19.12.18 M.R�ck 160;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0WWE3;UC-HVB CALL 18 IFX;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8YR98;UniCredit Bank AG             HVB Put 13.06.18 Siltroni 120;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9HSE4;UC-HVB CALL 18 DAX;;RWINCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU8HL08;UniCredit Bank AG             HVB Put 19.12.18 BASF 80;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX15NP1;UC-HVB CALL 19 SRT3;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU7WN99;HVB Turbo Bull Open End auf die Aktie der Deutsche Post AG;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX21CJ5;UC-HVB TBULL 18 DJIA;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0LAV6;UniCredit Bank AG             HVB StHigh 14.03.19 DAX 9800;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV7DC02;UniCredit Bank AG             HVB O.END Z12(13/unl.)SOLGLOSI;;EYAYFI;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW740Y7;UniCredit Bank AG             HVB Call 19.06.19 VW Vz 154;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1T1T7;HVB Call Optionsschein auf die Aktie der Uniper SE;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HY8S2Z4;UniCredit Bank AG             TuBear O.End Orange 14,831361;;RFSTPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1RKL1;UniCredit Bank AG             HVB TuBull O.EndDAX12388,49144;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW96U14;UniCredit Bank AG             HVB Put 13.06.18 Vonovia 44;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8SGJ7;UC-HVB PUT 18 N100;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0V1H9;UniCredit Bank AG             HVB Put 19.12.18 AIXTRON 22;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX032L5;UC-HVB DISCP 18 DAX;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1J9N5;UniCredit Bank AG             HVB TuBull 13.06.18 VW Vz 168;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2AR33;UniCredit Bank AG             HVB TuBull19.09.18 Dt.Bank 9,2;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8XFE0;UniCredit Bank AG             HVB Call 19.12.18 Siltroni 110;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW3UUC0;UniCredit Bank AG             HVB DiscC 19.12.18RWE16,185043;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV15626;KER    483TS OPENT;;RFSTPM;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2HE72;HVB Call Optionsschein auf die Aktie der Amazon.com. Inc.;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1LT88;HVB Turbo Bull Open End auf die Aktie der Schaeffler AG;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX2CU77;UC-HVB TBULL 18 DJIA;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW89TC3;UC-HVB PUT 18 NOEJ;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU0P7N8;UniCredit Bank AG             TuBear O.End CAC40 5544,492902;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8SDJ4;UC-HVB CALL 19 AMS.S;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW2SXE6;UC-HVB CALL 19 AMZN.OQ;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV5CQ25;UniCredit Bank AG             HVB 11(16/unlim.) WTI Crude;;EYAYFI;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8ERX5;UniCredit Bank AG             HVB MiniBe O.End ASMLHold 189;;RFSTPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9ZRL3;UniCredit Bank AG             HVB Put 17.04.18 DAX 12200;;RWINPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU5BS00;UniCredit Bank AG             HVB MiniBu O.End BASF 61,865;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW3JFG5;UniCredit Bank AG             HVB Inline 14.06.18 DAX;;RWINBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX22SR2;UniCredit Bank AG             HVB TuBull O.End RoyalD. 30;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;NL0010273215;ASML HOLDING ORD;;ESVUFR;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1DE77;UC-HVB CALL 18 CBK;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW2RDP6;UniCredit Bank AG             HVB Call 18.12.19 Dt.Post 30;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX22PU2;UniCredit Bank AG             HVB TuBear O.EndGold1317,48800;;RFTTPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0HLW9;HVB Turbo Bear bezogen auf den DAX? (Performance) Index;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX28B19;UniCredit Bank AG             HVB TuBull O.End Evotec 14,2;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8S7G7;UniCredit Bank AG             HVB TuBull O.EndBorussia4,8135;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8HE11;UniCredit Bank AG             HVB Put 13.06.18 WFD Unib 230;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU8G2R3;UniCredit Bank AG             HVB Call 19.12.18 Dt.Tele 17;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9EB40;UniCredit Bank AG             HVB Call 13.03.19Bayer96,44130;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU8ED19;UniCredit Bank AG             HVB MiniBe O.End MDAX 28380;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;AT0000A185T1;RAGB 1.650 21/10/24;;DBFPFB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9YWQ5;UniCredit Bank AG             HVB MiniBe O.EndESTX503524,557;;RFITPB;EUR
