ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:referenceTime;ns1:avgPrice;ns1:totalValue;ns1:price;ns1:executionTime;ns1:trxSize;ns1:tradingSystem;ns1:tradingMode;ns1:tradingPlatform;ns1:referencePrice
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HX00UX2;MONE;15:30:00.000;;;0.092000;2018-03-02T15:51:54.000000000;138.000.000;RFQ;Trade Reporting;Electronic;0.092000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8H1Q6;MONE;09:30:00.000;;;24.150.000;2018-03-02T09:55:49.000000000;724.500.000;RFQ;Trade Reporting;Electronic;24.150.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8H1Q6;MONE;13:30:00.000;;;24.160.000;2018-03-02T14:02:59.000000000;724.800.000;RFQ;Trade Reporting;Electronic;24.160.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8MUR6;MONE;13:30:00.000;;;0.082000;2018-03-02T14:43:36.000000000;164.000.000;RFQ;Trade Reporting;Electronic;0.082000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8REJ6;MONE;13:30:00.000;;;2.850.000;2018-03-02T15:26:38.000000000;2.807.250.000;RFQ;Trade Reporting;Electronic;2.850.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RNY6;MONE;15:30:00.000;;;2.030.000;2018-03-02T18:37:53.000000000;203.000.000;RFQ;Trade Reporting;Electronic;2.030.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RNY6;MONE;13:30:00.000;;;1.700.000;2018-03-02T14:45:50.000000000;510.000.000;RFQ;Trade Reporting;Electronic;1.700.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8T7P1;MONE;13:30:00.000;;;5.700.000;2018-03-02T14:27:27.000000000;741.000.000;RFQ;Trade Reporting;Electronic;5.700.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8UUF4;MONE;13:30:00.000;;;4.250.000;2018-03-02T14:38:04.000000000;38.250.000;RFQ;Trade Reporting;Electronic;4.250.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU7XY12;MONE;11:30:00.000;;;0.340000;2018-03-02T13:07:46.000000000;748.000.000;RFQ;Trade Reporting;Electronic;0.340000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU86298;MONE;15:30:00.000;;;2.680.000;2018-03-02T16:56:43.000000000;5.360.000.000;RFQ;Trade Reporting;Electronic;2.680.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU86298;MONE;13:30:00.000;;;2.100.000;2018-03-02T15:29:14.000000000;6.930.000.000;RFQ;Trade Reporting;Electronic;2.100.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU86298;MONE;11:30:00.000;;;1.910.000;2018-03-02T13:05:04.000000000;6.303.000.000;RFQ;Trade Reporting;Electronic;1.910.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU862K0;MONE;09:30:00.000;;;0.840000;2018-03-02T10:13:33.000000000;420.000.000;RFQ;Trade Reporting;Electronic;0.840000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU862K0;MONE;11:30:00.000;;;0.750000;2018-03-02T12:36:16.000000000;450.000.000;RFQ;Trade Reporting;Electronic;0.750000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU862L8;MONE;09:30:00.000;;;0.720000;2018-03-02T10:54:38.000000000;108.000.000;RFQ;Trade Reporting;Electronic;0.720000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU862L8;MONE;11:30:00.000;;;0.310000;2018-03-02T12:56:11.000000000;248.000.000;RFQ;Trade Reporting;Electronic;0.310000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW2RHN2;MONE;09:30:00.000;;;1.340.000;2018-03-02T11:12:06.000000000;2.010.000.000;RFQ;Trade Reporting;Electronic;1.340.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW2U5G3;MONE;09:30:00.000;;;0.001000;2018-03-02T10:47:28.000000000;17.000.000;RFQ;Trade Reporting;Electronic;0.001000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU9VLX2;MONE;15:30:00.000;;;5.550.000;2018-03-02T18:20:01.000000000;1.665.000.000;RFQ;Trade Reporting;Electronic;5.550.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW3V1M8;MONE;13:30:00.000;;;1.370.000;2018-03-02T15:15:54.000000000;10.275.000.000;RFQ;Trade Reporting;Electronic;1.370.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW3WRS8;MONE;13:30:00.000;;;8.820.000;2018-03-02T14:08:50.000000000;9.340.380.000;RFQ;Trade Reporting;Electronic;8.820.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW3XDC0;MONE;13:30:00.000;;;0.380000;2018-03-02T15:09:06.000000000;76.000.000;RFQ;Trade Reporting;Electronic;0.380000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW40E45;MONE;13:30:00.000;;;0.910000;2018-03-02T14:56:21.000000000;327.600.000;RFQ;Trade Reporting;Electronic;0.910000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW45HV0;MONE;13:30:00.000;;;0.950000;2018-03-02T14:53:00.000000000;950.000.000;RFQ;Trade Reporting;Electronic;0.950000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW45S10;MONE;13:30:00.000;;;1.840.000;2018-03-02T15:03:20.000000000;184.000.000;RFQ;Trade Reporting;Electronic;1.840.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8RAS3;MONE;11:30:00.000;4.910.000;2.209.500.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8TL34;MONE;11:30:00.000;;;5.990.000;2018-03-02T12:55:49.000000000;676.870.000;RFQ;Trade Reporting;Electronic;5.990.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8GQ83;MONE;09:30:00.000;;;2.020.000;2018-03-02T10:41:56.000000000;808.000.000;RFQ;Trade Reporting;Electronic;2.020.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8H5D1;MONE;09:30:00.000;;;0.420000;2018-03-02T11:10:34.000000000;305.760.000;RFQ;Trade Reporting;Electronic;0.420000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW81DL5;MONE;15:30:00.000;;;3.200.000;2018-03-02T15:49:21.000000000;32.000.000.000;RFQ;Trade Reporting;Electronic;3.200.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW81PJ3;MONE;15:30:00.000;;;0.180000;2018-03-02T20:11:44.000000000;1.080.000.000;RFQ;Trade Reporting;Electronic;0.180000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW9YKL1;MONE;11:30:00.000;;;1.700.000;2018-03-02T12:54:49.000000000;3.400.000.000;RFQ;Trade Reporting;Electronic;1.700.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW9YKL1;MONE;13:30:00.000;;;1.690.000;2018-03-02T13:45:10.000000000;3.380.000.000;RFQ;Trade Reporting;Electronic;1.690.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW9YXA7;MONE;13:30:00.000;;;9.270.000;2018-03-02T15:04:22.000000000;1.205.100.000;RFQ;Trade Reporting;Electronic;9.270.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HX01NH8;MONE;15:30:00.000;;;0.530000;2018-03-02T16:46:49.000000000;1.166.000.000;RFQ;Trade Reporting;Electronic;0.530000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HX01UH3;MONE;15:30:00.000;;;2.930.000;2018-03-02T20:00:09.000000000;249.050.000;RFQ;Trade Reporting;Electronic;2.930.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HX01XS4;MONE;13:30:00.000;;;1.090.000;2018-03-02T13:36:23.000000000;1.090.000.000;RFQ;Trade Reporting;Electronic;1.090.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HX01XS4;MONE;15:30:00.000;;;1.130.000;2018-03-02T15:39:14.000000000;3.390.000.000;RFQ;Trade Reporting;Electronic;1.130.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HX01XX4;MONE;15:30:00.000;;;0.440000;2018-03-02T18:15:39.000000000;352.000.000;RFQ;Trade Reporting;Electronic;0.440000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HX02JM4;MONE;15:30:00.000;;;0.640000;2018-03-02T18:48:24.000000000;1.280.000.000;RFQ;Trade Reporting;Electronic;0.640000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8G107;MONE;11:30:00.000;;;0.065000;2018-03-02T12:28:09.000000000;715.000.000;RFQ;Trade Reporting;Electronic;0.065000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8GUU2;MONE;11:30:00.000;;;2.840.000;2018-03-02T13:13:59.000000000;852.000.000;RFQ;Trade Reporting;Electronic;2.840.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8KYR2;MONE;11:30:00.000;;;0.890000;2018-03-02T12:57:51.000000000;133.500.000;RFQ;Trade Reporting;Electronic;0.890000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8KZ64;MONE;11:30:00.000;;;0.370000;2018-03-02T12:05:30.000000000;1.110.000.000;RFQ;Trade Reporting;Electronic;0.370000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8Q6M3;MONE;11:30:00.000;;;2.130.000;2018-03-02T11:44:02.000000000;639.000.000;RFQ;Trade Reporting;Electronic;2.130.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8R5R3;MONE;11:30:00.000;;;4.210.000;2018-03-02T11:37:38.000000000;4.631.000.000;RFQ;Trade Reporting;Electronic;4.210.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RN95;MONE;15:30:00.000;;;3.340.000;2018-03-02T18:08:01.000000000;1.135.600.000;RFQ;Trade Reporting;Electronic;3.340.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RN95;MONE;11:30:00.000;;;2.290.000;2018-03-02T13:04:55.000000000;778.600.000;RFQ;Trade Reporting;Electronic;2.290.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RNW0;MONE;11:30:00.000;;;2.080.000;2018-03-02T12:21:03.000000000;312.000.000;RFQ;Trade Reporting;Electronic;2.080.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RP51;MONE;09:30:00.000;;;1.110.000;2018-03-02T10:17:45.000000000;277.500.000;RFQ;Trade Reporting;Electronic;1.110.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RP51;MONE;11:30:00.000;;;0.940000;2018-03-02T13:25:38.000000000;26.320.000;RFQ;Trade Reporting;Electronic;0.940000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RP69;MONE;11:30:00.000;;;0.400000;2018-03-02T12:59:50.000000000;240.000.000;RFQ;Trade Reporting;Electronic;0.400000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RP85;MONE;09:30:00.000;;;0.710000;2018-03-02T10:12:25.000000000;710.000.000;RFQ;Trade Reporting;Electronic;0.710000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RP85;MONE;11:30:00.000;;;0.430000;2018-03-02T11:32:04.000000000;430.000.000;RFQ;Trade Reporting;Electronic;0.430000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RP93;MONE;09:30:00.000;;;0.850000;2018-03-02T09:35:50.000000000;2.805.000.000;RFQ;Trade Reporting;Electronic;0.850000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8RP93;MONE;11:30:00.000;;;0.320000;2018-03-02T12:04:42.000000000;320.000.000;RFQ;Trade Reporting;Electronic;0.320000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8T1K5;MONE;11:30:00.000;4.210.000;547.300.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8T233;MONE;13:30:00.000;;;2.120.000;2018-03-02T15:29:18.000000000;1.038.800.000;RFQ;Trade Reporting;Electronic;2.120.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8T233;MONE;11:30:00.000;;;2.290.000;2018-03-02T12:26:25.000000000;1.145.000.000;RFQ;Trade Reporting;Electronic;2.290.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8T266;MONE;13:30:00.000;;;2.390.000;2018-03-02T13:57:48.000000000;9.560.000.000;RFQ;Trade Reporting;Electronic;2.390.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8T266;MONE;11:30:00.000;;;2.030.000;2018-03-02T12:34:21.000000000;10.099.250.000;RFQ;Trade Reporting;Electronic;2.030.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8VUY3;MONE;15:30:00.000;;;1.420.000;2018-03-02T17:34:30.000000000;142.000.000;RFQ;Trade Reporting;Electronic;1.420.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8VUY3;MONE;09:30:00.000;;;1.130.000;2018-03-02T10:42:03.000000000;113.000.000;RFQ;Trade Reporting;Electronic;1.130.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8VUY3;MONE;13:30:00.000;0.970000;970.000.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HU8VUY3;MONE;11:30:00.000;;;0.920000;2018-03-02T11:39:11.000000000;920.000.000;RFQ;Trade Reporting;Electronic;0.920000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HV152E8;MONE;15:30:00.000;;;0.424000;2018-03-02T16:05:03.000000000;848.000.000;RFQ;Trade Reporting;Electronic;0.424000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HV170J9;MONE;11:30:00.000;;;0.144000;2018-03-02T12:05:03.000000000;216.000.000;RFQ;Trade Reporting;Electronic;0.144000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HV170J9;MONE;09:30:00.000;;;0.185000;2018-03-02T10:17:08.000000000;351.500.000;RFQ;Trade Reporting;Electronic;0.185000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HV170J9;MONE;13:30:00.000;;;0.135000;2018-03-02T15:20:18.000000000;486.000.000;RFQ;Trade Reporting;Electronic;0.135000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HV170J9;MONE;15:30:00.000;;;0.123000;2018-03-02T15:54:46.000000000;123.000.000;RFQ;Trade Reporting;Electronic;0.123000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HV17HJ6;MONE;09:30:00.000;;;0.090000;2018-03-02T10:05:11.000000000;112.500.000;RFQ;Trade Reporting;Electronic;0.090000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HV17HJ6;MONE;15:30:00.000;;;0.270000;2018-03-02T16:17:18.000000000;337.500.000;RFQ;Trade Reporting;Electronic;0.270000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HV18A48;MONE;11:30:00.000;4.426.000;885.200.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HV18A48;MONE;09:30:00.000;;;4.330.000;2018-03-02T09:55:00.000000000;5.196.000.000;RFQ;Trade Reporting;Electronic;4.330.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HV18A48;MONE;15:30:00.000;;;4.577.000;2018-03-02T16:26:42.000000000;915.400.000;RFQ;Trade Reporting;Electronic;4.577.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW4R1K7;MONE;11:30:00.000;;;0.130000;2018-03-02T12:11:22.000000000;19.240.000;RFQ;Trade Reporting;Electronic;0.130000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW4SL54;MONE;11:30:00.000;;;0.850000;2018-03-02T13:21:17.000000000;3.400.000.000;RFQ;Trade Reporting;Electronic;0.850000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW4X1J1;MONE;11:30:00.000;;;2.980.000;2018-03-02T11:48:53.000000000;22.350.000.000;RFQ;Trade Reporting;Electronic;2.980.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW4YSG5;MONE;11:30:00.000;;;4.270.000;2018-03-02T12:14:20.000000000;4.270.000.000;RFQ;Trade Reporting;Electronic;4.270.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8LYZ1;MONE;09:30:00.000;;;7.300.000;2018-03-02T11:16:33.000000000;730.000.000;RFQ;Trade Reporting;Electronic;7.300.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8P809;MONE;09:30:00.000;;;8.750.000;2018-03-02T10:38:14.000000000;4.812.500.000;RFQ;Trade Reporting;Electronic;8.750.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8PKW8;MONE;09:30:00.000;;;0.020000;2018-03-02T10:00:31.000000000;28.000.000.000;RFQ;Trade Reporting;Electronic;0.020000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8TWS3;MONE;13:30:00.000;;;2.010.000;2018-03-02T15:22:36.000000000;2.239.140.000;RFQ;Trade Reporting;Electronic;2.010.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8VPR5;MONE;11:30:00.000;;;1.070.000;2018-03-02T11:35:43.000000000;535.000.000;RFQ;Trade Reporting;Electronic;1.070.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8VPR5;MONE;15:30:00.000;;;1.150.000;2018-03-02T15:52:08.000000000;460.000.000;RFQ;Trade Reporting;Electronic;1.150.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8VPR5;MONE;09:30:00.000;;;1.200.000;2018-03-02T11:15:47.000000000;600.000.000;RFQ;Trade Reporting;Electronic;1.200.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;DE000HW8VPR5;MONE;13:30:00.000;;;1.410.000;2018-03-02T14:14:56.000000000;564.000.000;RFQ;Trade Reporting;Electronic;1.410.000
