ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:isin;ns1:executionFees;ns1:orderFees;ns1:mdAccessFees;ns1:clearingFees;ns1:discountsDesc;ns1:nonMonetaryBenefits;ns1:venueTaxes;ns1:url;ns1:totValueRebates;ns1:totValueCosts
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1716945586;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1833021089;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1717575259;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1833021246;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1717576141;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1837288494;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1718393439;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1837994794;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1718416586;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1838072426;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1718417717;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1839682116;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1718418103;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1839888754;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1719108463;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1841967356;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1720053229;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1842961440;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1720642138;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1846631049;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1720690889;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1846632104;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1720947081;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1847692636;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1721051495;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1847825889;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1721244371;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1849518276;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1721463500;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1850111789;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1721760541;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;;;;;;;;;;
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1724626699;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1724873275;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1725580465;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1725580622;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1725639378;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1725639451;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1729059862;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1729872652;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1729872736;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1729874518;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1729874609;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1729882024;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1730863260;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1730873731;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1730885073;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1730894737;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1730894810;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1730894901;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1730911689;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1731105612;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1731596257;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1731657141;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1731823255;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1732146185;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1732232340;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1732400319;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1733231663;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1733289406;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1733942178;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1734328799;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1734547919;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1734548487;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1734548644;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1734689620;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1736380194;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1739839998;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1740276172;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1746176194;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1746176277;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1746176350;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1746176434;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1746308284;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1747444245;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1748236699;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1750026186;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1750986744;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1751004232;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1751117513;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1751347946;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1752432754;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1752432911;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1752433059;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1752475720;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1752476538;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1752568144;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1752894292;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1753030490;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1753042743;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1753808929;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1754213947;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1756227309;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1756296965;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1756356371;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1756359045;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1756364987;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1756703275;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1757377400;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1757843146;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1758488941;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1758716085;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-06-25T00:10:48.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;XS1758723883;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
