ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:totalNbrRFQ;ns1:totalNbrCQS;ns1:nbrExecTrxs;ns1:totalValueTrxs;ns1:cancNbrRFQ;ns1:cancNbrCQS;ns1:modNbrRFQ;ns1:modNbrCQS;ns1:medianSizeTrxs;ns1:medianSizeRFQ;ns1:medianSizeCQS;ns1:nbrMarketMaker
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90BT7;;132;;;;;;;;;4.530000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90C63;;32;;;;;;;;;0.620000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90CM0;;104;;;;;;;;;3.350000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90DB1;;8;;3;2696.000000;;;;;960.000000;1085.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90DM8;;244;;;;;;;;;0.400000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90DU1;;198;;;;;;;;;2.100000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90E46;;8;;;;;;;;;5044.520000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90E87;;264;;;;;;;;;0.620000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90EC7;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90EE3;;272;;;;;;;;;0.580000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90EN4;;4;;;;;;;;;3130.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90EY1;;6;;1;7020.000000;;;;;;0.260000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90GN9;;6;;;;;;;;;1.780000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90GQ2;;6;;;;;;;;;1.350000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90GZ3;;234;;;;;;;;;1.360000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90HG1;;276;;;;;;;;;0.670000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90J09;;288;;;;;;;;;0.300000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90L54;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU90PR1;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU91AA7;;2;;1;9570.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU91L46;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU91NF9;;4;;1;4830.000000;;;;;;5047.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU91NU8;;10;;;;;;;;;10.560000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU92619;;6;;;;;;;;;347.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU926Y4;;4;;;;;;;;;4.540000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU927K1;;10;;;;;;;;;0.200000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU927M7;;292;;;;;;;;;0.100000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU92TD9;;236;;;;;;;;;1.770000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU933H5;;1;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU934W2;;6;;;;;;;;;1020.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93526;;226;;;;;;;;;0.530000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU935J6;;148;;;;;;;;;0.001000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93609;;112;;;;;;;;;0.320000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93F00;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93FZ9;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93KA2;;4;;;;;;;;;5787.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93L02;;4;;;;;;;;;2730.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93LZ7;;120;;2;660.000000;;;;;330.000000;1500.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93ML5;;2;;1;0.675000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93MS0;;240;;;;;;;;;1.320000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93N42;;139;;;;;;;;;8.930000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93NU4;;206;;;;;;;;;0.730000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93NZ3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU93VG6;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU94Q14;;18;;;;;;;;;373.550000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU94Q63;;104;;;;;;;;;3.450000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU94Q89;;2;;1;1179.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU94X98;;60;;1;4071.700000;;;;;;107.515000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU94Y22;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU94ZU6;;1;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU962H4;;42;;2;14856.000000;;;;;7428.000000;1840.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU962R3;;2;;1;1021.020000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU963T7;;2;;1;500.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU96H96;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU96KB3;;6;;;;;;;;;936.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU96KD9;;124;;;;;;;;;4.490000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU96W97;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU96XZ5;;214;;;;;;;;;0.180000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU97758;;932;;36;70410.000000;;;;;1980.000000;1920.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU977Z4;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU978D9;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU98H29;;6;;;;;;;;;12800.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU98JE5;;118;;;;;;;;;0.710000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU992C2;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AE78;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AEF8;;16;;;;;;;;;22.950000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AF10;;12;;1;14450.000000;;;;;;14400.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AF36;;4;;;;;;;;;52900.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AF93;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AFD0;;8;;;;;;;;;35340.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AFF5;;20;;;;;;;;;25020.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AFH1;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AFR0;;20;;2;16855.700000;;;;;8427.850000;16620.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AFS8;;8;;;;;;;;;6577.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AFV2;;6;;;;;;;;;20750.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AUS7;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AVW7;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AVX5;;2;;1;7480.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AWE3;;76;;;;;;;;;4.190000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AWF0;;74;;;;;;;;;4.030000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AWK0;;2;;1;19350.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AWM6;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9AXB7;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9C5T5;;202;;;;;;;;;1.190000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9CU01;;94;;;;;;;;;4.080000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9DAN4;;132;;1;1840.000000;;;;;;6.985000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9ENL9;;98;;1;887.600000;;;;;;6.270000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9ENS4;;54;;;;;;;;;3.460000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9ET44;;2;;1;355.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9FYQ2;;1;;1;1785.600000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9FYU4;;1;;1;1621.500000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9GWT8;;4;;1;32475.000000;;;;;;32400.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9J5F7;;6;;1;3920.000000;;;;;;9.800000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9M871;;150;;;;;;;;;44.810000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9MUT0;;4;;;;;;;;;8457.800000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9MV81;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9NUA8;;1;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9PRS1;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9PXU5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9PXY7;;4;;;;;;;;;1012.805000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9QCE1;;208;;;;;;;;;4.100000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9RDZ2;;4;;;;;;;;;85500.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9RE04;;14;;;;;;;;;4860.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9SZB4;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9TJE0;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9U8R1;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9VKM7;;116;;;;;;;;;6.280000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9VMK7;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9X506;;246;;;;;;;;;2.890000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9X613;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9X7D0;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9Y1J9;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9YN95;;10;;1;1537.200000;;;;;;1537.200000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9Z790;;242;;;;;;;;;0.820000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9Z808;;36;;1;2895.000000;;;;;;2892.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9Z816;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9Z873;;230;;;;;;;;;1.420000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9Z9A0;;12;;1;7400.000000;;;;;;0.725000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9Z9Z7;;200;;;;;;;;;1.645000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9ZB15;;2;;1;875.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9ZJF4;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HU9ZNY7;;8;;;;;;;;;621.300000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HV095B5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.05.2018;;DE000HV0AYR9;;2;;1;52.710000;;;;;;;;
