ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:totalNbrRFQ;ns1:totalNbrCQS;ns1:nbrExecTrxs;ns1:totalValueTrxs;ns1:cancNbrRFQ;ns1:cancNbrCQS;ns1:modNbrRFQ;ns1:modNbrCQS;ns1:medianSizeTrxs;ns1:medianSizeRFQ;ns1:medianSizeCQS;ns1:nbrMarketMaker
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2QYP4;MONE;336;;5;2.440.000.000;;;;;480.000.000;440.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RA50;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RAN7;MONE;90;;3;39.087.000.000;;;;;11.620.500.000;2.550.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RBD6;MONE;250;;;;;;;;;0.780000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RDS0;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2REA6;MONE;246;;;;;;;;;0.130000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2REM1;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RFD7;MONE;2;;1;5.032.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RFE5;MONE;18;;1;35.000.000;;;;;;0.340000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RG88;MONE;264;;2;54.600.000.000;;;;;27.300.000.000;0.700000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RG96;MONE;186;;;;;;;;;1.860.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RHJ0;MONE;38;;4;10.045.000.000;;;;;2.645.000.000;3.240.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RHL6;MONE;142;;;;;;;;;1.900.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RHT9;MONE;4;;1;2.360.000.000;;;;;;1.180.595.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RJL2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RJM0;MONE;4;;;;;;;;;6.900.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2RJU3;MONE;4;;1;8.880.000.000;;;;;;11.625.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2S921;MONE;2;;1;1.872.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2SW46;MONE;260;;;;;;;;;0.490000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2SW53;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2SX78;MONE;148;;;;;;;;;1.400.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2SXD8;MONE;10;;;;;;;;;52.340.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2SZS1;MONE;318;;1;7.800.000.000;;;;;;0.370000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2T051;MONE;220;;;;;;;;;0.062000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2T5K8;MONE;1;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2T8S5;MONE;283;;;;;;;;;0.001000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2TDZ1;MONE;50;;;;;;;;;0.540000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2TKC5;MONE;64;;;;;;;;;2.845.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2TVA6;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2TYW4;MONE;4;;2;40.180.140.000;;;;;20.090.070.000;19.999.980.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2U489;MONE;274;;;;;;;;;0.001000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2U570;MONE;132;;;;;;;;;1.700.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2U5M1;MONE;2;;1;372.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2U5N9;MONE;38;;5;8.463.090.000;;;;;782.630.000;0.680000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2U5P4;MONE;20;;2;2.350.000.000;;;;;1.175.000.000;897.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2U9P6;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2UCW8;MONE;2;;1;140.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2V1Q0;MONE;24;;1;3.200.000.000;;;;;;3.127.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2V8Z6;MONE;234;;;;;;;;;0.240000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2V9L4;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2W741;MONE;98;;;;;;;;;0.036000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2WKW7;MONE;25;;;;;;;;;7.490.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2WPF1;MONE;210;;;;;;;;;0.050000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2ZA19;MONE;28;;7;139.700.000.000;;;;;15.200.000.000;15.050.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW2ZJ93;MONE;14;;;;;;;;;20.780.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW30DQ1;MONE;10;;;;;;;;;66.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW30R67;MONE;228;;;;;;;;;0.990000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW310F8;MONE;6;;1;57.000.000;;;;;;0.051000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW31SD5;MONE;214;;;;;;;;;7.420.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW31X84;MONE;258;;;;;;;;;9.960.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW32DZ8;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW32ED3;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW32G43;MONE;182;;;;;;;;;0.110000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW33VU9;MONE;258;;;;;;;;;0.005000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW33W83;MONE;4;;;;;;;;;36.018.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW33WZ6;MONE;6;;;;;;;;;4.270.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW347L8;MONE;30;;;;;;;;;13.070.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW34FZ9;MONE;56;;;;;;;;;7.180.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW35RP2;MONE;12;;1;960.000.000;;;;;;960.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW35S38;MONE;10;;1;3.447.500.000;;;;;;2.535.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW363J9;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW366X3;MONE;164;;;;;;;;;0.850000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW367Z6;MONE;98;;;;;;;;;1.810.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW36828;MONE;244;;;;;;;;;0.950000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW37C42;MONE;234;;;;;;;;;10.780.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW37C75;MONE;92;;;;;;;;;13.440.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW38QF9;MONE;208;;;;;;;;;0.940000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW39R92;MONE;24;;;;;;;;;0.230000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW39RX8;MONE;4;;;;;;;;;6.678.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW39RZ3;MONE;24;;3;2.726.000.000;;;;;915.000.000;405.905.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW39S18;MONE;30;;2;1.225.500.000;;;;;612.750.000;493.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW39S59;MONE;6;;2;10.560.000.000;;;;;5.280.000.000;5.060.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW39TD6;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW39V70;MONE;92;;;;;;;;;2.390.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW39XA4;MONE;48;;5;3.260.000.000;;;;;450.000.000;180.045.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW39XN7;MONE;2;;1;101.100.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3A7J6;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3A8T3;MONE;4;;;;;;;;;0.087000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3AQP2;MONE;246;;;;;;;;;0.013000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3ATJ9;MONE;4;;;;;;;;;10.650.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3ATK7;MONE;8;;;;;;;;;10.500.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3C5S9;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3C7S5;MONE;6;;3;22.044.000.000;;;;;6.250.000.000;6.200.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3C840;MONE;6;;1;417.250.000;;;;;;417.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CQA0;MONE;4;;2;2.454.000.000;;;;;1.227.000.000;1.224.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CQL7;MONE;98;;;;;;;;;0.550000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CWW2;MONE;104;;1;1.885.710.000;;;;;;0.035000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CYB2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CYF3;MONE;18;;;;;;;;;16.850.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CYH9;MONE;8;;;;;;;;;11.940.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CYK3;MONE;4;;2;23.750.000.000;;;;;11.875.000.000;11.850.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CYZ1;MONE;4;;;;;;;;;4.200.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CZB9;MONE;48;;;;;;;;;1.480.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CZF0;MONE;4;;;;;;;;;1.375.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CZK0;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3CZT1;MONE;12;;1;1.967.640.000;;;;;;1.173.860.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3DQ08;MONE;10;;;;;;;;;33.050.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3DQ40;MONE;4;;;;;;;;;18.315.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3DQ65;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3DQ81;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3DQQ4;MONE;38;;;;;;;;;33.360.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3DQS0;MONE;18;;;;;;;;;31.960.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3DQW2;MONE;26;;;;;;;;;20.850.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3DYF1;MONE;10;;;;;;;;;468.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3FW81;MONE;320;;;;;;;;;0.070000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3GMM5;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3GMQ6;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3GMT0;MONE;78;;1;894.700.000;;;;;;3.960.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3HTM8;MONE;16;;1;75.600.000;;;;;;73.100.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3HUC7;MONE;1;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3HUQ7;MONE;3;;;;;;;;;0.170000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3HZD4;MONE;2;;1;3.436.500.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3JFL5;MONE;2;;1;1.027.200.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3JG95;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3K0K7;MONE;4;;;;;;;;;16.000.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3K0R2;MONE;6;;1;303.850.000;;;;;;0.590000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.02.2018;;DE000HW3KLU2;MONE;276;;2;7.425.100.000;;;;;3.712.550.000;13.080.000;;
