ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:isin;ns1:priceNotation;ns1:referenceTime;ns1:price;ns1:executionTime;ns1:trxSize;ns1:tradingSystem;ns1:tradingMode;ns1:tradingPlatform;ns1:referencePrice;ns1:avgPrice;ns1:totalValue;ns1:annotation
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4CVF7;MONE;15:30:00;0,63;2018-04-30T16:36:13.000000000;1953;RFQ;Trade Reporting;Electronic;0,63;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4HNT4;MONE;13:30:00;3,2;2018-04-30T14:14:36.000000000;14720;RFQ;Trade Reporting;Electronic;3,2;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4HNT4;MONE;15:30:00;3,04;2018-04-30T16:22:09.000000000;6080;RFQ;Trade Reporting;Electronic;3,04;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4KS71;MONE;09:30:00;1,94;2018-04-30T09:38:36.000000000;1763,46;RFQ;Trade Reporting;Electronic;1,94;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4KS71;MONE;15:30:00;2,06;2018-04-30T17:46:52.000000000;1380,2;RFQ;Trade Reporting;Electronic;2,06;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4KZK1;MONE;11:30:00;2,76;2018-04-30T11:52:26.000000000;4140;RFQ;Trade Reporting;Electronic;2,76;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4KZK1;MONE;15:30:00;2,44;2018-04-30T17:03:07.000000000;2440;RFQ;Trade Reporting;Electronic;2,44;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4RAL7;MONE;15:30:00;2,78;2018-04-30T15:46:06.000000000;3469,44;RFQ;Trade Reporting;Electronic;2,78;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW73BD3;MONE;15:30:00;1,18;2018-04-30T17:04:47.000000000;149,86;RFQ;Trade Reporting;Electronic;1,18;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW78L82;MONE;15:30:00;19,37;2018-04-30T15:57:34.000000000;774,8;RFQ;Trade Reporting;Electronic;19,37;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW7X0U7;MONE;15:30:00;2;2018-04-30T16:26:13.000000000;1050;RFQ;Trade Reporting;Electronic;2;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW87WJ6;MONE;15:30:00;1,33;2018-04-30T16:49:46.000000000;2660;RFQ;Trade Reporting;Electronic;1,33;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8BYQ1;MONE;15:30:00;3,48;2018-04-30T16:05:46.000000000;8700;RFQ;Trade Reporting;Electronic;3,48;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8DM80;MONE;15:30:00;4,21;2018-04-30T16:25:52.000000000;4007,92;RFQ;Trade Reporting;Electronic;4,21;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8E9Q8;MONE;15:30:00;0,54;2018-04-30T16:42:40.000000000;540;RFQ;Trade Reporting;Electronic;0,54;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8J8D3;MONE;15:30:00;0,6;2018-04-30T15:35:09.000000000;89,4;RFQ;Trade Reporting;Electronic;0,6;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8L337;MONE;15:30:00;2,74;2018-04-30T15:40:34.000000000;2740;RFQ;Trade Reporting;Electronic;2,74;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8MM55;MONE;15:30:00;0,76;2018-04-30T15:58:26.000000000;152;RFQ;Trade Reporting;Electronic;0,76;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW93AT9;MONE;15:30:00;8,32;2018-04-30T16:00:47.000000000;1206,4;RFQ;Trade Reporting;Electronic;8,32;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW94NW4;MONE;15:30:00;40,26;2018-04-30T16:00:15.000000000;12078;RFQ;Trade Reporting;Electronic;40,26;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW965Y0;MONE;15:30:00;0,78;2018-04-30T15:43:32.000000000;2340;RFQ;Trade Reporting;Electronic;0,78;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW975K8;MONE;15:30:00;4,24;2018-04-30T16:40:58.000000000;2535,52;RFQ;Trade Reporting;Electronic;4,24;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW97CX8;MONE;15:30:00;1,97;2018-04-30T16:43:09.000000000;3152;RFQ;Trade Reporting;Electronic;1,97;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW97GW1;MONE;15:30:00;2,96;2018-04-30T16:44:54.000000000;2220;RFQ;Trade Reporting;Electronic;2,96;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9LCR2;MONE;15:30:00;1,13;2018-04-30T17:54:46.000000000;627,15;RFQ;Trade Reporting;Electronic;1,13;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9U369;MONE;15:30:00;4,37;2018-04-30T17:09:40.000000000;1966,5;RFQ;Trade Reporting;Electronic;4,37;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9WM78;MONE;15:30:00;0,11;2018-04-30T17:20:14.000000000;33;RFQ;Trade Reporting;Electronic;0,11;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9WZF5;MONE;15:30:00;4,84;2018-04-30T16:35:33.000000000;4840;RFQ;Trade Reporting;Electronic;4,84;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9X0N0;MONE;15:30:00;6,59;2018-04-30T15:36:03.000000000;1449,8;RFQ;Trade Reporting;Electronic;6,59;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9XYA7;MONE;15:30:00;2,6;2018-04-30T15:49:27.000000000;3900;RFQ;Trade Reporting;Electronic;2,6;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX00KE3;MONE;13:30:00;6,71;2018-04-30T13:38:45.000000000;4697;RFQ;Trade Reporting;Electronic;6,71;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX00KE3;MONE;15:30:00;7,9;2018-04-30T16:58:14.000000000;5530;RFQ;Trade Reporting;Electronic;7,9;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX00NP3;MONE;15:30:00;3,98;2018-04-30T15:58:23.000000000;87,56;RFQ;Trade Reporting;Electronic;3,98;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX01LH2;MONE;13:30:00;0,25;2018-04-30T13:35:32.000000000;162,5;RFQ;Trade Reporting;Electronic;0,25;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX01LH2;MONE;09:30:00;0,27;2018-04-30T10:44:50.000000000;999;RFQ;Trade Reporting;Electronic;0,27;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX01LH2;MONE;15:30:00;0,26;2018-04-30T16:04:10.000000000;104;RFQ;Trade Reporting;Electronic;0,26;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX01M41;MONE;15:30:00;0,36;2018-04-30T17:37:50.000000000;360;RFQ;Trade Reporting;Electronic;0,36;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX01VG3;MONE;15:30:00;1,19;2018-04-30T16:51:08.000000000;952;RFQ;Trade Reporting;Electronic;1,19;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX06MC0;MONE;13:30:00;2,37;2018-04-30T14:52:46.000000000;1185;RFQ;Trade Reporting;Electronic;2,37;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX06MC0;MONE;11:30:00;2,49;2018-04-30T13:19:22.000000000;1245;RFQ;Trade Reporting;Electronic;2,49;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX06MC0;MONE;15:30:00;2,63;2018-04-30T17:13:27.000000000;657,5;RFQ;Trade Reporting;Electronic;2,63;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX06R90;MONE;13:30:00;1,63;2018-04-30T14:40:22.000000000;2608;RFQ;Trade Reporting;Electronic;1,63;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX06R90;MONE;09:30:00;1,7;2018-04-30T11:18:34.000000000;1190;RFQ;Trade Reporting;Electronic;1,7;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX06R90;MONE;15:30:00;1,72;2018-04-30T16:08:38.000000000;2752;RFQ;Trade Reporting;Electronic;1,72;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX085Z3;MONE;09:30:00;7,15;2018-04-30T10:26:46.000000000;715;RFQ;Trade Reporting;Electronic;7,15;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX085Z3;MONE;11:30:00;7,06;2018-04-30T12:13:23.000000000;706;RFQ;Trade Reporting;Electronic;7,06;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX085Z3;MONE;15:30:00;7,03;2018-04-30T16:53:41.000000000;1511,45;RFQ;Trade Reporting;Electronic;7,03;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0BT08;MONE;13:30:00;0,95;2018-04-30T14:17:52.000000000;1140;RFQ;Trade Reporting;Electronic;0,95;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0BT08;MONE;09:30:00;1,32;2018-04-30T09:48:08.000000000;1320;RFQ;Trade Reporting;Electronic;1,32;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0BT08;MONE;11:30:00;1,01;2018-04-30T11:43:37.000000000;1010;RFQ;Trade Reporting;Electronic;1,01;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0BT08;MONE;15:30:00;0,9;2018-04-30T15:57:08.000000000;2880;RFQ;Trade Reporting;Electronic;0,9;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0CD21;MONE;15:30:00;1,3;2018-04-30T17:26:18.000000000;650;RFQ;Trade Reporting;Electronic;1,3;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0D3S4;MONE;15:30:00;3,08;2018-04-30T16:13:26.000000000;3696;RFQ;Trade Reporting;Electronic;3,08;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0HRT2;MONE;11:30:00;9,45;2018-04-30T13:19:16.000000000;1890;RFQ;Trade Reporting;Electronic;9,45;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0HRT2;MONE;15:30:00;10,41;2018-04-30T16:15:09.000000000;2082;RFQ;Trade Reporting;Electronic;10,41;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0P7D3;MONE;15:30:00;6,96;2018-04-30T16:20:48.000000000;3480;RFQ;Trade Reporting;Electronic;6,96;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0QDC9;MONE;15:30:00;2,94;2018-04-30T16:08:59.000000000;73,5;RFQ;Trade Reporting;Electronic;2,94;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0QE16;MONE;15:30:00;2,18;2018-04-30T16:14:41.000000000;248,52;RFQ;Trade Reporting;Electronic;2,18;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0ULP6;MONE;15:30:00;0,63;2018-04-30T17:08:15.000000000;252;RFQ;Trade Reporting;Electronic;0,63;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0W561;MONE;09:30:00;0,45;2018-04-30T09:46:51.000000000;675;RFQ;Trade Reporting;Electronic;0,45;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0W561;MONE;15:30:00;0,52;2018-04-30T17:42:45.000000000;1820;RFQ;Trade Reporting;Electronic;0,52;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX149L7;MONE;15:30:00;;;;;;;;3,6;792;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX14FM7;MONE;15:30:00;2,24;2018-04-30T16:04:37.000000000;5600;RFQ;Trade Reporting;Electronic;2,24;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX16KF6;MONE;15:30:00;1,58;2018-04-30T16:14:53.000000000;158;RFQ;Trade Reporting;Electronic;1,58;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX18EK5;MONE;15:30:00;8,36;2018-04-30T17:24:35.000000000;1672;RFQ;Trade Reporting;Electronic;8,36;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1AUN2;MONE;15:30:00;1,5;2018-04-30T16:57:08.000000000;900;RFQ;Trade Reporting;Electronic;1,5;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1FME7;MONE;15:30:00;7,18;2018-04-30T16:00:06.000000000;179,5;RFQ;Trade Reporting;Electronic;7,18;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1HDA0;MONE;13:30:00;3,91;2018-04-30T15:03:46.000000000;25415;RFQ;Trade Reporting;Electronic;3,91;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1HDA0;MONE;09:30:00;3,75;2018-04-30T10:31:24.000000000;18750;RFQ;Trade Reporting;Electronic;3,75;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1HDA0;MONE;15:30:00;3,7;2018-04-30T15:55:17.000000000;16650;RFQ;Trade Reporting;Electronic;3,7;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1LY73;MONE;15:30:00;2,04;2018-04-30T16:21:24.000000000;51;RFQ;Trade Reporting;Electronic;2,04;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1MJB5;MONE;11:30:00;1,74;2018-04-30T11:49:43.000000000;870;RFQ;Trade Reporting;Electronic;1,74;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1MJB5;MONE;15:30:00;1,6;2018-04-30T16:52:32.000000000;800;RFQ;Trade Reporting;Electronic;1,6;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1P1P9;MONE;13:30:00;2,72;2018-04-30T14:29:45.000000000;571,2;RFQ;Trade Reporting;Electronic;2,72;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1P1P9;MONE;15:30:00;2,87;2018-04-30T15:40:41.000000000;545,3;RFQ;Trade Reporting;Electronic;2,87;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1PX62;MONE;15:30:00;1,14;2018-04-30T16:11:06.000000000;2280;RFQ;Trade Reporting;Electronic;1,14;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1PXT1;MONE;15:30:00;2,81;2018-04-30T16:07:44.000000000;2810;RFQ;Trade Reporting;Electronic;2,81;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU5L7Y4;MONE;15:30:00;5,51;2018-04-30T18:22:36.000000000;1928,5;RFQ;Trade Reporting;Electronic;5,51;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU8G5X4;MONE;15:30:00;1,21;2018-04-30T19:28:12.000000000;60,5;RFQ;Trade Reporting;Electronic;1,21;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU8RJ18;MONE;15:30:00;2,75;2018-04-30T18:43:11.000000000;11000;RFQ;Trade Reporting;Electronic;2,75;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU8WMT8;MONE;15:30:00;2,26;2018-04-30T18:42:57.000000000;9040;RFQ;Trade Reporting;Electronic;2,26;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU98BM5;MONE;15:30:00;2,25;2018-04-30T18:24:14.000000000;2025;RFQ;Trade Reporting;Electronic;2,25;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU98WJ7;MONE;15:30:00;39,32;2018-04-30T18:06:06.000000000;3932;RFQ;Trade Reporting;Electronic;39,32;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU9MV81;MONE;15:30:00;4,03;2018-04-30T18:17:38.000000000;1269,45;RFQ;Trade Reporting;Electronic;4,03;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU9QKG9;MONE;15:30:00;2,7;2018-04-30T19:51:32.000000000;4050;RFQ;Trade Reporting;Electronic;2,7;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV10EN0;MONE;15:30:00;1,935;2018-04-30T19:24:32.000000000;193,5;RFQ;Trade Reporting;Electronic;1,935;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV15980;MONE;15:30:00;0,011;2018-04-30T19:24:38.000000000;11;RFQ;Trade Reporting;Electronic;0,011;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV18EZ7;MONE;15:30:00;4,236;2018-04-30T15:45:02.000000000;381,24;RFQ;Trade Reporting;Electronic;4,236;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1U5Q5;MONE;15:30:00;0,586;2018-04-30T19:47:14.000000000;105,48;RFQ;Trade Reporting;Electronic;0,586;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1YM92;MONE;15:30:00;2,152;2018-04-30T15:50:55.000000000;503,568;RFQ;Trade Reporting;Electronic;2,152;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1YNX8;MONE;11:30:00;7,065;2018-04-30T11:39:58.000000000;459,225;RFQ;Trade Reporting;Electronic;7,065;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1YNX8;MONE;15:30:00;7,134;2018-04-30T19:25:38.000000000;463,71;RFQ;Trade Reporting;Electronic;7,134;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW40TS2;MONE;15:30:00;4,63;2018-04-30T19:26:34.000000000;231,5;RFQ;Trade Reporting;Electronic;4,63;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW44AG9;MONE;09:30:00;0,13;2018-04-30T10:42:09.000000000;286;RFQ;Trade Reporting;Electronic;0,13;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW44AG9;MONE;15:30:00;0,36;2018-04-30T19:55:11.000000000;792;RFQ;Trade Reporting;Electronic;0,36;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW45MS6;MONE;15:30:00;0,63;2018-04-30T18:09:41.000000000;945;RFQ;Trade Reporting;Electronic;0,63;;;
